﻿Date,Region,Mortgage Outstanding #,Mortgage Outstanding USD $,Micro Loans Outstanding #,Micro Loans Outstanding USD $,SME Loans Outstanding #,SME Loans Outstanding USD $,Micro Loans to Women-owned Firms Outstanding #,Micro Loans to Women-owned Firms Outstanding USD $,SME Loans to Women-owned Firms Outstanding #,SME Loans to Women-owned Firms Outstanding USD $
12/31/2004 0:00,East Asia and the Pacific," 13,100.00 "," 305,735,245.91 "," 148,787.00 "," 100,456,209.80 "," 45,761.00 "," 7,752,223,848.77 ", -   , -   , -   , -   
12/31/2004 0:00,Europe and Central Asia," 17,544.00 "," 769,574,209.04 "," 122,289.00 "," 316,228,070.86 "," 46,664.00 "," 2,941,477,575.04 ", -   , -   , -   , -   
12/31/2004 0:00,Latin America and the Caribbean," 53,064.00 "," 1,063,602,316.47 "," 749,856.00 "," 524,689,938.86 "," 16,497.00 "," 719,017,077.27 ", -   , -   , -   , -   
12/31/2004 0:00,Middle East and North Africa, -   , -   ," 2,168.00 "," 2,371,036.62 ", 223.00 ," 37,537,733.05 ", -   , -   , -   , -   
12/31/2004 0:00,South Asia, -   , -   , 26.00 ," 103,492.91 ", 421.00 ," 138,797,906.83 ", -   , -   , -   , -   
12/31/2004 0:00,Sub-Saharan Africa, 188.00 ," 7,479,905.32 "," 1,062.00 "," 4,261,965.89 "," 1,389.00 "," 168,784,463.22 ", -   , -   , -   , -   
12/31/2005 0:00,East Asia and the Pacific," 211,108.00 "," 7,352,894,997.18 "," 193,382.00 "," 148,174,121.21 "," 86,574.00 "," 18,239,658,452.08 ", -   , -   , -   , -   
12/31/2005 0:00,Europe and Central Asia," 152,565.00 "," 3,026,495,684.70 "," 314,688.00 "," 744,617,523.23 "," 153,930.29 "," 11,357,299,293.63 ", -   , -   , -   , -   
12/31/2005 0:00,Latin America and the Caribbean," 132,862.00 "," 1,426,007,312.22 "," 1,906,332.00 "," 1,282,159,528.05 "," 43,695.00 "," 2,919,839,024.18 ", -   , -   , -   , -   
12/31/2005 0:00,Middle East and North Africa," 26,216.00 "," 315,216,678.27 "," 32,697.00 "," 36,245,897.48 "," 11,006.00 "," 1,061,892,168.30 ", -   , -   , -   , -   
12/31/2005 0:00,South Asia," 3,067.00 "," 1,171,195.00 "," 275,986.00 "," 463,714,876.00 "," 59,508.68 "," 993,609,449.00 ", -   , -   , -   , -   
12/31/2005 0:00,Sub-Saharan Africa, 833.00 ," 30,206,691.71 "," 79,112.00 "," 54,867,948.32 "," 4,711.00 "," 520,583,128.17 ", -   , -   , -   , -   
12/31/2005 0:00,WORLD," 4,891.00 "," 2,514,084.00 "," 16,484.00 "," 10,532,869.00 ", 178.00 ," 1,969,027.00 ", -   , -   , -   , -   
12/31/2006 0:00,East Asia and the Pacific," 40,448.00 "," 877,496,169.00 "," 184,363.00 "," 172,610,669.00 "," 64,616.00 "," 9,598,844,630.00 ", -   , -   , -   , -   
12/31/2006 0:00,Europe and Central Asia," 629,500.23 "," 15,063,013,347.16 "," 428,950.30 "," 1,035,009,489.55 "," 273,860.85 "," 18,835,878,242.40 ", -   , -   , -   , -   
12/31/2006 0:00,Latin America and the Caribbean," 164,483.00 "," 2,601,077,485.22 "," 2,511,107.00 "," 2,112,399,964.76 "," 97,553.00 "," 6,897,105,640.04 ", -   , -   , -   , -   
12/31/2006 0:00,Middle East and North Africa," 29,925.00 "," 430,128,909.00 "," 178,035.00 "," 109,523,334.00 "," 26,509.00 "," 2,029,831,157.80 ", -   , -   , -   , -   
12/31/2006 0:00,South Asia," 22,934.00 "," 302,907,170.00 "," 434,527.00 "," 647,349,488.00 "," 82,764.00 "," 2,122,061,918.00 ", -   , -   , -   , -   
12/31/2006 0:00,Sub-Saharan Africa, 855.00 ," 29,451,246.65 "," 137,767.00 "," 68,395,930.99 "," 4,454.00 "," 442,536,284.50 ", -   , -   , -   , -   
12/31/2007 0:00,East Asia and the Pacific," 176,033.00 "," 5,884,149,209.00 "," 1,169,571.00 "," 1,217,841,119.18 "," 61,084.00 "," 9,689,351,823.00 ", -   , -   , -   , -   
12/31/2007 0:00,Europe and Central Asia," 730,799.81 "," 32,014,017,591.16 "," 665,115.00 "," 2,112,355,544.07 "," 439,019.03 "," 37,601,418,938.82 ", -   , -   , -   , -   
12/31/2007 0:00,Latin America and the Caribbean," 928,351.00 "," 1,532,300,116.75 "," 3,416,578.00 "," 2,738,458,331.08 "," 85,157.00 "," 5,854,601,347.81 ", -   , -   , -   , -   
12/31/2007 0:00,Middle East and North Africa," 12,910.00 "," 610,738,198.00 "," 808,053.00 "," 466,846,441.38 "," 19,885.00 "," 2,243,118,474.68 ", -   , -   , -   , -   
12/31/2007 0:00,South Asia," 19,097.00 "," 970,132,021.00 "," 3,339,995.00 "," 1,221,758,360.68 "," 89,466.00 "," 2,237,260,513.25 ", -   , -   , -   , -   
